"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2024 - COD. UTENTE NN. 736";"129.65 KB";"06/06/2024";"06/06/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2024 - COD. UTENTE NN. 450 - 735";"129.05 KB";"24/05/2024";"24/05/2024"
"SERVIZI SOCIALI: ACCERTAMENTO D'ENTRATA CONTRIBUTO REGIONALE EX D.G.R. VENETO N. 1338/2013 - ICDb EX ADI-SAD ANNO 2023 - D.G.R. VENETO N. 1558/2023";"182.95 KB";"23/05/2024";"23/05/2024"
"SERVIZI SOCIALI: CONTRIBUTO NUOVI NATI ANNO 2023 - ELENCO BENEFICIARI";"193.86 KB";"20/05/2024";"20/05/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2024 - COD. UTENTE NN. 700 - 701";"208.78 KB";"06/05/2024";"06/05/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE NN. 585 - 698 - 699";"208.18 KB";"06/05/2024";"06/05/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE NN. 640";"128.9 KB";"06/05/2024";"06/05/2024"
"EDILIZIA RESIDENZIALE PUBBLICA: APPROVAZIONE DELLA GRADUATORIA PROVVISORIA 2023 EMESSA DA ATER PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA";"462.49 KB";"09/04/2024";"09/04/2024"
"SERVIZI SCOLASTICI: CONTRIBUTI ALLE FAMIGLIE PER LA FREQUENZA AI CENTRI ESTIVI ANNO 2023 - ELENCO BENEFICIARI";"0.55 MB";"19/03/2024";"19/03/2024"
"SERVIZI SOCIALI: ACCERTAMENTO CONTABILE RELATIVO AL RIPARTO DEI FONDI RIA 10 DGR1077 DEL 04/09/2023 DA PARTE DEL COMUNE DI ARZIGNANO COMUNE CAPOFILA DELL'AMBITO VEN_05";"169.72 KB";"04/03/2024";"04/03/2024"
"SERVIZI SCOLASTICI: CONCESSIONE DI PSA PER I SERVIZI SCOLASTICI AS. 2023/24 TERZA APPROVAZIONE- UTENTI DIVERSI";"355.72 KB";"28/02/2024";"28/02/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE 640";"130.99 KB";"23/01/2024";"23/01/2024"
"SERVIZI SCOLASTICI: CONCESSIONE DI PSA PER I SERVIZI SCOLASTICI AS. 2023/24 SECONDA APPROVAZIONE- UTENTI DIVERSI";"355.5 KB";"19/01/2024";"19/01/2024"
"SERVIZI SCOLASTICI: CONCESSIONE DI PSA PER I SERVIZI SCOLASTICI AS. 2023/24 PRIMA APPROVAZIONE- UTENTI DIVERSI";"192.99 KB";"19/01/2024";"19/01/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE NN. 636, 637, 638, 639";"156.51 KB";"19/01/2024";"19/01/2024"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE 569";"154.42 KB";"19/01/2024";"19/01/2024"
"ACCERTAMENTO CONTABILE DEL TRASFERIMENTO STATALE A RISTORO DELLA TARI 2023 NELLE SCUOLE STATALI";"179.33 KB";"07/12/2023";"07/12/2023"
"DGR VENETO N. 1607/2021: ASSEGNAZIONE RISORSE PREVISTE DAL PIANO PLURIENNALE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE 0-6 (ANNO 2023) - ASSUNZIONE ACCERTAMENTO CONTABILE";"190.54 KB";"07/12/2023";"07/12/2023"
"ACCERTAMENTO CONTABILE DEL TRASFERIMENTO STATALE A RISTORO DEL SERVIZIO DI MENSA SCOLASTICA OFFERTO AL PERSONALE SCOLASTICO NELL'ANNO 2023 ";"177.1 KB";"04/12/2023";"04/12/2023"
"UFFICIO CULTURA. ACCERTAMENTO CONTABILE RELATIVO AL CONTRIBUTO DELLA PROVINCIA DI VICENZA RETEVENTI 2023";"176.13 KB";"04/12/2023";"04/12/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - COD. UTENTE N. 568";"132.09 KB";"08/08/2023";"08/08/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNI DI MATERNITA' ANNO 2023 - CODD. UTENTI NN. 531, 563 E 564";"131.83 KB";"08/06/2023";"08/06/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTE 552 ";"153.18 KB";"23/05/2023";"23/05/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - CODD. UTENTI N. 296 E 559";"153.83 KB";"12/05/2023";"12/05/2023"
"SERVIZI SOCIALI: RIDETERMINAZIONE CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2022 - ID DOMANDA 11802/2022";"152.23 KB";"14/04/2023";"14/04/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - CODD. UTENTI NN. 556, 557, 299 E 558";"154.31 KB";"12/04/2023";"12/04/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2023 - CODD. UTENTI 553, 554 E 510";"154.28 KB";"12/04/2023";"12/04/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' - COD. UTENTE 503";"207.3 KB";"04/04/2023";"04/04/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTE N. 551";"249.36 KB";"20/03/2023";"20/03/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTE N. 549";"242.98 KB";"19/01/2023";"19/01/2023"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTE N. 542";"225.35 KB";"17/10/2022";"17/10/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2022 (2) - UTENTE COD. N. 319";"224.5 KB";"26/08/2022";"26/08/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTE N. 539";"231.24 KB";"26/08/2022";"26/08/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2022";"265.05 KB";"08/08/2022";"08/08/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2022 - COD. UTENTI 530, 535, 378 E 262";"245.68 KB";"15/07/2022";"15/07/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTE 534 ";"225.52 KB";"15/07/2022";"15/07/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNI DI MATERNITA' ANNO 2022 - COD. UTENTI N. 529, 297 E 531";"223.67 KB";"07/06/2022";"07/06/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNI DI MATERNITA' ANNO 2021 - COD. UTENTI N. 508, 509, 288 E 510";"222.3 KB";"22/03/2022";"22/03/2022"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2021";"193.43 KB";"20/01/2022";"20/01/2022"
"SERVIZI SOCIALLI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTE N. 467";"206.87 KB";"18/01/2022";"18/01/2022"
"SERVIZI  SOCIALI: CONCESSIONE ASSEGNI DI MATERNITA' ANNO 2021 - COD. UTENTI N. 496 E N. 497";"213.57 KB";"22/11/2021";"22/11/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTE 483";"208.96 KB";"07/09/2021";"07/09/2021"
"SERVIZI SOCIALI: DETERMINAZIONE DELLE SOGLIE RELATIVE AGLI INTERVENTI ECONOMICI DI CARATTERE SOCIALE PER L'ANNO 2021";"306.38 KB";"13/08/2021";"13/08/2021"
"SERVIZI SOCIALI:""MISURE URGENTI DI SOLIDARIETA' ALIMENTARE"" DISPOSTE DALL 'ART. 2 DEL DECRETO LEGGE 23/11/2020 N. 154 DETERMINAZIONI IN MERITO ALL'UTILIZZO DELLE RISORSE ASSEGNATE";"329.11 KB";"13/08/2021";"13/08/2021"
"SERVIZI SOCIALI: ATTO DI INDIRIZZO DEL FONDO AGEVOLAZIONI SOCIALI 2020 E 2021 RELATIVO AL BONUS IDRICO INTEGRATIVO DENOMINATO OP SOCIALE (ex Fo.NI Sociale)";"290.34 KB";"13/08/2021";"13/08/2021"
"UFFICIO SEGRETERIA: CENTRI ESTIVI 2021 - ATTO DI INDIRIZZO";"223.57 KB";"13/08/2021";"13/08/2021"
"UFFICIO SEGRETERIA: CRITERIO PER IL RIPARTO DEL FONDO PER LE POLITICHE DELLA FAMIGLIA DESTINATO AL FINANZIAMENTO PER IL  POTENZIAMENTO DEI CENTRI ESTIVI DEI SERVIZI SOCIO-EDUCATIVI E CON FUNZIONE EDUCATIVA E RICREATIVA DEI MINORI";"277.44 KB";"13/08/2021";"13/08/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTE 477";"203.47 KB";"03/08/2021";"03/08/2021"
"SERVIZI SOCIALI: CONCESSIONE CONTRIBUTO FONDO DI SOLIDARIETA' ALIMENTARE 2020";"178.13 KB";"03/08/2021";"03/08/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2021 COD. 254";"191.49 KB";"20/07/2021";"20/07/2021"
"UFFICIO SEGRETERIA: CONVENZIONE TRA IL COMUNE DI SAREGO E L'ASSOCIAZIONE ""NUOVA ORCHESTRA GIOVANILE"" DI SAREGO. LIQUIDAZIONE SOMME SPETTANTI, A SALDO, AI SENSI DELL'ART. 6 DELL'ACCORDO SOTTOSCRITTO IN DATA 11/12/2019";"130.23 KB";"01/07/2021";"01/07/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTI 453 E 454";"211.58 KB";"30/06/2021";"30/06/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE ANNO 2021";"209.98 KB";"24/06/2021";"24/06/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTI 450 E 451";"204.94 KB";"14/05/2021";"14/05/2021"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2021 - COD. UTENTE 448";"201.86 KB";"06/05/2021";"06/05/2021"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020";"158.23 KB";"04/05/2021";"04/05/2021"
"SERVIZI SOCIALI: ULTERIORE CON CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020";"104.54 KB";"02/03/2021";"02/03/2021"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020";"104.67 KB";"23/02/2021";"23/02/2021"
"ULTERIORI CONCESSIONI ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2020";"115.55 KB";"23/02/2021";"23/02/2021"
"LIQUIDAZIONE FATTURA DELLA DITTA ""IL PICCOLO NIDO S.N.C."" DI CECCONATO VERONICA E ULLA: PRIMA RATA DEL CONTRIBUTO DISPOSTO CON CONVENZIONE TRA LE PARTI - ANNO 2021  ";"145.57 KB";"18/02/2021";"18/02/2021"
"SERVIZI SCOLASTICI: LIQUIDAZIONE CONTRIBUTO ECONOMICO A FAVORE DELL'AGRITURISMO E FATTORIA DIDATTICA ""IL RIFUGIO DEI COLORI"" DI SAREGO (VI) - P.IVA 04149630246 - AI SENSI DELLA D.G.C. N. 79/2020";"141.55 KB";"18/02/2021";"18/02/2021"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020";"104.9 KB";"02/02/2021";"02/02/2021"
"ULTERIORI CONCESSIONI ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2020";"8.22 KB";"02/02/2021";"02/02/2021"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEEGNO DI MATERNITA' ANNO 2020";"97.33 KB";"25/01/2021";"25/01/2021"
"RIMBORSI BUONI SPESA EMERGENZA COVID 19";"101.33 KB";"25/01/2021";"25/01/2021"
"SERVIZI SOCIALI: IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO ALL'IPAB ""G. BISOGNIN"" PER EMERGENZA SANITARIA";"128.54 KB";"07/12/2020";"07/12/2020"
"SERVIZI SCOLASTICI: D.G.R.V. N. 912 DEL 09.07.2020. ASSEGNAZIONE RISORSE PREVISTE DAL PIANO DI AZIONE NAZIONALE PLURIENNALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE PER LE BAMBINE E I BAMBINI DALLA NASCITA SINO AI SEI ANNI - ANNO 2020 - ASSUNZIONE IMPEGNO DI SPESA ED ACCERTAMENTO IN ENTRATA";"188.8 KB";"17/11/2020";"17/11/2020"
"RIMBORSO BUONI SPESA EMERGENZA COVID";"220.22 KB";"13/11/2020";"13/11/2020"
"SERVIZI SOCIALI: AUTORIZZAZIONE FRUIZIONE SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DEGLI UTENTI CODICI NN. 22, 380, 381, 382, CON DECORRENZA DAL 05/08/2020";"509.27 KB";"04/09/2020";"04/09/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2020";"110.27 KB";"14/08/2020";"14/08/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO  TRE MINORI ANNO 2020";"120.96 KB";"30/07/2020";"30/07/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020";"100.03 KB";"30/07/2020";"30/07/2020"
"RIMBORSI BUONI SPESA EMERGENZA COVID";"212.98 KB";"26/06/2020";"26/06/2020"
"SERVIZI SOCIALI: CONCESSIONE ASSEGNI DI MATERNITA' ANNO 2020";"99.83 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2019";"85.25 KB";"25/06/2020";"25/06/2020"
"ULTERIORI CONCESSIONI ASSEGNO AL NUCLEO FAMILIARE ANNO 2019";"129.95 KB";"25/06/2020";"25/06/2020"
"ULTERIORE CONCESSIONE ASSEGNO AL NUCLEO FAMILIARE ANNO 2019";"127.8 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2019";"145.79 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"127.36 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2018 - SECONDO SEMESTRE 2018";"270.06 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"264.45 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"266.24 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"266.28 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"265.82 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"269.2 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"269.58 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"269.26 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2018";"286.49 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"269.07 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2018";"327.55 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2017";"327.88 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2017 - SECONDO SEMESTRE 2017";"271.03 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2017";"326.86 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2017";"269.25 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2017 - SECONDO SEMESTRE 2017";"276.49 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2017";"268.99 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2017";"270.04 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2017";"269.71 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2017";"292.31 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: CONCESSIONI ASSEGNO DI MATERNITA ANNO 2017";"276.12 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2017";"276.54 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2016";"270.74 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO D MATERNITA' ANNO 2016";"269.65 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENTO TRE MINORI ANNO 2016";"293.47 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2016";"269.74 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2016";"268.61 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2016";"272.38 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: Ulteriore concessione assegno di maternita' anno 2016";"277.98 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2016";"297.74 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2016";"284.91 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2015";"339.14 KB";"25/06/2020";"25/06/2020"
"Oggetto:Oggetto: CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2015";"323.99 KB";"25/06/2020";"25/06/2020"
"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE MINORI ANNO 2014";"313.46 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2015";"315.17 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2015";"278.92 KB";"25/06/2020";"25/06/2020"
"SERVIZI GENERALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2015 - UTENTE N. 052";"268.51 KB";"25/06/2020";"25/06/2020"
"SERVIZI GENERALI: ULTERIORI CONCESSIONI ASSEGNO DI MATERNITA' ANNO 2015";"280.21 KB";"25/06/2020";"25/06/2020"
"SERVIZI GENERALI: CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2015";"279.31 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2014";"268.6 KB";"25/06/2020";"25/06/2020"
"SERVIZI SOCIALI: ULTERIORE CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2019";"221.53 KB";"20/03/2020";"20/03/2020"
"ULTERIORI CONCESSIONI ASSEGNO AL NUCLEO FAMILIARE ANNO 2019";"220.76 KB";"17/03/2020";"17/03/2020"
