"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato dell'Ambiente - Relazione Ambiente Ministero dell'Ambiente";"146.08 KB";"26/05/2021";"26/05/2021"
"Stato dell'Ambiente - Monitoraggio Matrici ambientali";"152.83 KB";"26/05/2021";"26/05/2021"
"Stato dell'Ambiente - Servizio Idrico Integrato e Gestione rifiuti";"158.77 KB";"26/05/2021";"26/05/2021"
"AUA - FERRARO GROUP - Via Paradiso, 33 - Sarego";"280.9 KB";"24/06/2020";"24/06/2020"
"AUA - CARTOTECNICA MONTEBELLO SPA - Via A. Pompele 8 - Sarego";"465.45 KB";"24/06/2020";"24/06/2020"
"Stato dell'Ambiente - Situazione Rifiuti e Servizio Idrico Integrato";"166.71 KB";"24/06/2020";"24/06/2020"
"Stato dell'Ambiente - Relazione Monitoraggio Ambientale";"177.86 KB";"24/06/2020";"24/06/2020"
"Stato dell'Ambiente - Relazione Ministero Ambiente";"145.91 KB";"24/06/2020";"24/06/2020"
"AUA - EVO LEATHER SRL - Via Bocconcello, 23 - Sarego";"281.72 KB";"13/06/2019";"13/06/2019"
"AUA - Santex Spa - VIA Massina, 10 - Sarego";"466.66 KB";"08/05/2019";"08/05/2019"
"Stato dell'Ambiente - Stato dell'Ambiente del Ministero Ambiente";"154.88 KB";"26/03/2019";"29/03/2019"
"Stato Ambiente - Informazioni Acqua e Rifiuti";"165.92 KB";"26/03/2019";"29/03/2019"
"Stato dell'Ambiente - Informazioni Ambientali ARPAV";"183.24 KB";"26/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEI SERVIZIO DI SMALTIMENTO/RECUPERO DEI ""RIFIUTI URBANI NON DIFFERENZIATI"" - CER 200301 - 1 gennaio 2019 31 marzo 2019";"368.22 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RIFIUTI BIODEGRADABILI CUCINE E MENSE"" - CER 200108 - PERIODO 1 GENNAIO 31 MARZO 2019.";"408.88 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""METALLI"" - CER 200140 - PERIODO 1 GENNAIO 2019 31 DICEMBRE 2019";"308.23 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""INGOMBRANTI"" - CER 200307 - PERIODO 1 GENNAIO 2019 31 DICEMBRE 2019.";"340.75 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RESIDUI DELLA PULIZIA DELLA STRADA"" CER 200303 - PERIODO 1 GENNAIO 2019 31 DICEMBRE 2019";"336.55 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""Rifiuti biodegradabili"" - CER 200201 - PERIODO 1 GENNAIO 31 DICEMBRE 2019";"342.44 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEL RIFIUTO LEGNO - CER 200138 - PERIODO 1 GENNAIO 31 DICEMBRE 2019";"349.38 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""MEDICINALI"" - CER 200132 - PERIODO 1 GENNAIO 31 DICEMBRE 2019.";"354.49 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""VERNICI, INCHIOSTRI, ADESIVI E RESINE CONTENENTI SOSTANZE PERICOLOSE"" CER 200127 - PERIODO 1 GENNAIO 31 DICEMBRE 2019.";"352.15 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RIFIUTI MISTI DA DEMOLIZIONE"" CER 170904 - PERIODO 1 GENNAIO 31 DICEMBRE 2019";"368.38 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEL RIFIUTO ""PNEUMATICI FUORI USO"" - CER 160103 - PERIODO 1 GENNAIO 31 DICEMBRE 2019";"328.23 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""IMBALLAGGI CONTENENTI RESIDUI DI SOSTANZE PERICOLOSE O CONTAMINATI DA TALI SOSTANZE"" -CODICE CER 150110* - PERIODO 1 GENNAIO 31 DICEMBRE 2019";"346.29 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""LEGNO CER 200138"" - PROROGA PERIODO DAL 01.01.2018 AL 28.02.2018";"310.87 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEI ""RIFIUTI URBANI NON DIFFERENZIATI"" - CER 200301 - Proroga periodo 1 novembre 2018 - 31 dicembre 2018.";"337.71 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RIFIUTI MISTI DA DEMOLIZIONE CER 170904 - PERIODO 1 GENNAIO 28 FEBBRAIO 2018.";"336.64 KB";"29/03/2019";"29/03/2019"
"Delibera n. 39/2018 - Allegato - Nuovo Regolamento Rifiuti Urbani";"320.98 KB";"29/03/2019";"29/03/2019"
"Delibera - Approvazione Nuovo Regolamento Rifiuti Urbani -Delibera 39/2018";"234.31 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""INGOMBRANTI"" - CER 200307 - PERIODO 1 MARZO 31 DICEMBRE 2018";"400.89 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""VERNICI, INCHIOSTRI, ADESIVI E RESINE CONTENENTI SOSTANZE PERICOLOSE"" - CER 200127 - PERIODO 1 MARZO 31 DICEMBRE 2018.";"394.94 KB";"29/03/2019";"29/03/2019"
"ACQUISTO FOTO-TRAPPOLE PER AZIONI DI CONTROLLO VERSO ABBANDONO RIFIUTI";"357 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RESIDUI DELLA PULIZIA DELLA STRADA"" - CER 200303) - PERIODO 1 MARZO 2018 31 DICEMBRE 2018.";"392.07 KB";"29/03/2019";"29/03/2019"
"ATTIVAZIONE DI UN SISTEMA DI RILEVAZIONE DELLA RACCOLTA PUNTUALE DEL SECCO. AFFIDAMENTO PER LA FORNITURA DELL'ATTREZZATURA PER LA RACCOLTA DIFFERENZIATA";"375.69 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""IMBALLAGGI CONTENENTI RESIDUI DI SOSTANZE PERICOLOSE O CONTAMINATI DA TALI SOSTANZE"" - CODICE CER 150110* - PERIODO 1 MARZO 31 DICEMBRE 2018";"408.68 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO DEL SERVIZIO PER IL RECUPERO E SMALTIMENTO DI MATERIALE ABBANDONATO IN LOCALIT� MELEDO ALTO";"343.1 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO SERVIZIO PULIZIA CADITOIE E VASCA BIOLOGICA SCUOLA DELL'INFANZIA";"335.11 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO DEL SERVIZIO DI POTATURA PIANTE PER GLI ANNI 2018/2019 C/O COMUNE DI SAREGO";"329.39 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""MEDICINALI"" - CER 200132 - PERIODO 1 MARZO 31 DICEMBRE 2018.";"402.56 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO SERVIZIO STRAORDINARIO TRATTAMENTO CONTRO ZANZARE C/O SCUOLE ";"354.89 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""METALLI"" - CER 200140 - PERIODO 1 MARZO 31 DICEMBRE 2018";"356.74 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO SERVIZIO DI ATTIVAZIONE DI UN SISTEMA DI RILEVAZIONE DELLA RACCOLTA PUNTUALE DEL SECCO";"504.57 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEL RIFIUTO PNEUMATICI FUORI USO CER 160103 - PERIODO 1 MARZO 31 DICEMBRE 2018";"394.22 KB";"29/03/2019";"29/03/2019"
"Affidamento servizio trattamento straordinario contro blattee e zecche";"336.08 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEL RIFIUTO LEGNO CER 200138 - PERIODO 1 MARZO 31 DICEMBRE 2018";"395.4 KB";"29/03/2019";"29/03/2019"
"AFFIDAMENTO SERVIZIO SMALTIMENTO RIFIUTI ABBANDONATI NELLE VIE VENEZIANA, CASA VELO E LAGO DI COMO IN COMUNE DI SAREGO";"348.84 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RIFIUTI MISTI DERIVATI DA ATTIVITA' DI DEMOLIZIONE CODICE CER 170904 - PERIODO 1 MARZO 31 DICEMBRE 2018";"409.64 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Misure prevenzione e riduzione emissione inquinanti in atmosfera (PM10)";"491.88 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Diserbo Cimiteri Sarego, Meledo, Monticello di Fara";"185.78 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""Rifiuti biodegradabili"" - Codice CER 200201 - PERIODO 1 MARZO 31 DICEMBRE 2018.";"400.03 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Diserbo Cimitero Meledo";"183.93 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""RIFIUTI BIODEGRADABILI CUCINE E MENSE"" (Codice CER 200108) - PERIODO 1 MARZO 31 DICEMBRE 2018.";"389.08 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Cimiteri Sarego e Monticello di Fara";"185.56 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Divieto utilizzo acqua  per uso potabile via Grotte";"220.42 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Divieto utilizzo acqua  per uso potabile via Veneziana";"209.65 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DELLA TIPOLOGIA DI RIFIUTO ""INGOMBRANTI"" (CODICE CER 200307) - PERIODO 1 MARZO 31 DICEMBRE 2018";"398.09 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Divieto utilizzo acqua  per uso potabile via Fontana Grande";"199.85 KB";"29/03/2019";"29/03/2019"
"SERVIZIO DI SMALTIMENTO/RECUPERO DEI ""RIFIUTI URBANI NON DIFFERENZIATI"" - CODICE CER 200301 - PERIODO 1 MARZO 2018 31 OTTOBRE 2018";"385.67 KB";"29/03/2019";"29/03/2019"
"Ordinanza - Diserbo Cimiteri";"194.25 KB";"29/03/2019";"29/03/2019"
"Delibera Giunta Contributo per Giornata Ecologica";"258.59 KB";"29/03/2019";"29/03/2019"
"Delibera Giunta Convenzione Sportello Amianto";"242.92 KB";"29/03/2019";"29/03/2019"
"Delibera Giunta Convenzione con ENPA  - Guardie Zoofile";"297.84 KB";"29/03/2019";"29/03/2019"
"Delibera Giunta Contributo per Pannolini Lavabili";"240.3 KB";"29/03/2019";"29/03/2019"
"AUA - S.C. Saldatura Carpenteria SRL - VIA Crestani, 14 - Sarego";"0.65 MB";"26/03/2019";"26/03/2019"
