"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti al 31.03.2024";"96.5 KB";"12/04/2024";"12/04/2024"
"Dati sui pagamenti al 31.12.2023";"85.89 KB";"15/01/2024";"15/01/2024"
"Dati sui pagamenti al 30.09.2023";"64.71 KB";"10/10/2023";"10/10/2023"
"Dati sui pagamenti al 30.06.2023";"84.1 KB";"10/07/2023";"10/07/2023"
"Dati sui pagamenti al 31.03.2023";"76.88 KB";"04/04/2023";"04/04/2023"
"Dati sui pagamenti al 31.12.2022";"87.01 KB";"16/01/2023";"16/01/2023"
"Dati sui pagamenti al 30.09.2022";"69.7 KB";"06/10/2022";"06/10/2022"
"Dati sui pagamenti al 30.06.2022";"77.11 KB";"07/07/2022";"07/07/2022"
"Dati sui pagamenti al 31.03.2022";"90.77 KB";"05/04/2022";"05/04/2022"
"Dati sui pagamenti al 31.12.2021";"109.29 KB";"13/01/2022";"13/01/2022"
"Dati sui pagamenti al 30.09.2021";"67.87 KB";"06/10/2021";"06/10/2021"
"Dati sui pagamenti al 30.06.2021";"169.79 KB";"06/07/2021";"06/07/2021"
"Dati sui pagamenti al 31.03.2021";"83.47 KB";"06/04/2021";"06/04/2021"
"Dati sui pagamenti anno 2020";"295.89 KB";"18/01/2021";"18/01/2021"
"Dati sui pagamenti al 30.12.2020";"107.92 KB";"18/01/2021";"18/01/2021"
"Dati sui pagamenti al 30.09.2020";"68.62 KB";"19/10/2020";"19/10/2020"
"Dati sui pagamenti al 30.06.2020";"58.78 KB";"20/07/2020";"20/07/2020"
"Dati sui pagamenti al 31.03.2020";"75.23 KB";"15/04/2020";"15/04/2020"
"Dati sui pagamenti al 31.12.2019";"94.04 KB";"16/01/2020";"16/01/2020"
"Dati sui pagamenti al 30.09.2019";"71.23 KB";"26/11/2019";"16/01/2020"
"Dati sui pagamenti al 30.06.2019";"75.82 KB";"26/11/2019";"26/11/2019"
"Dati sui pagamenti al 31.03.2019";"58.59 KB";"30/04/2019";"30/04/2019"
"Dati sui pagamenti al 31.12.2018";"259.97 KB";"21/03/2019";"21/03/2019"
