"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione dipendente Chiarello Pamela";"0.51 MB";"09/05/2024";"09/05/2024"
"Autorizzazione dipendente Zuffellato Paola - Comune di Montorso Vicentino";"144.72 KB";"18/12/2023";"18/12/2023"
"Autorizzazione dipendente Preto Raffaele";"138.67 KB";"20/10/2023";"20/10/2023"
"Autorizzazione dipendente Zuffellato Paola - Comune di Camisano Vicentino";"193.92 KB";"14/02/2022";"14/02/2022"
"Autorizzazione dipendente Baron Sofia - Comune di Alonte";"156.58 KB";"24/11/2021";"24/11/2021"
"Autorizzazione dipendente Zuffellato Paola - Comune di Camisano Vicentino";"190.79 KB";"14/07/2021";"14/07/2021"
"Autorizzazione dipendente Preto Raffaele";"32.27 KB";"28/06/2021";"28/06/2021"
"Autorizzazione dipendente Baron Sofia";"156.37 KB";"28/06/2021";"28/06/2021"
"Autorizzazione dipendente Zuffellato Paola";"12.53 KB";"18/05/2021";"18/05/2021"
"Autorizzazione dipendente Milanese Luisa";"140.58 KB";"19/08/2020";"19/08/2020"
"Autorizzazione dipendente Rizzieri Roberto";"159.32 KB";"15/04/2020";"15/04/2020"
"Autorizzazione dipendente Zuffellato Paola";"230 KB";"31/01/2020";"31/01/2020"
"Proroga autorizzazione dipendente Baron Sofia";"242.52 KB";"31/01/2020";"31/01/2020"
"Autorizzazione alla dipendente Baron Sofia";"212.81 KB";"26/11/2019";"26/11/2019"
