"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale non a tempo indeterminato aggiornato al 30/05/2024";"123.49 KB";"30/05/2024";"30/05/2024"
"Personale non a tempo indeterminato aggiornato al 31/03/2024";"121.38 KB";"29/04/2024";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 31/12/2023";"302.17 KB";"29/01/2024";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 31/03/2023";"302.17 KB";"18/04/2023";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 14/10/2020";"31.89 KB";"14/10/2020";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 20/01/2021";"28.82 KB";"20/01/2021";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 31/12/2020";"31.78 KB";"20/01/2021";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 08/10/2021";"30.65 KB";"08/10/2021";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 27/04/2021";"30.24 KB";"27/04/2021";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 31/12/2021";"298.87 KB";"20/01/2022";"29/04/2024"
"Personale non a tempo indeterminato aggiornato al 31/12/2022";"288.43 KB";"23/01/2023";"29/04/2024"
"Personale a tempo determinato aggiornato al 20/07/2020";"30.88 KB";"20/07/2020";"20/07/2020"
"Personale a tempo determinato aggiornato al 27/04/2020";"30.2 KB";"29/04/2020";"29/04/2020"
"Personale a tempo determinato aggiornato al 31/12/2019";"32.09 KB";"30/01/2020";"30/01/2020"
"Personale a tempo determinato aggiornato al 29/10/2019";"31.24 KB";"29/10/2019";"29/10/2019"
"Personale a tempo determinato 2015";"29.03 KB";"29/10/2019";"29/10/2019"
"Personale a tempo determinato aggiornato al 27/06/2019";"9.71 KB";"27/06/2019";"27/06/2019"
"Personale a tempo determinato aggiornato al 01/03/2019";"9.54 KB";"14/03/2019";"14/03/2019"
