"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Corte dei Conti Veneto n. 253 del 08 novembre 2023.";"3.83 MB";"15/11/2023";"15/05/2024"
"Deliberazione di Consiglio comunale n. 38 del 06/09/2023";"260.17 KB";"15/05/2024";"15/05/2024"
"AVVISO di pubblicazione - Firmato digitalmente";"273.71 KB";"04/08/2023";"21/09/2023"
"AVVISO di pubblicazione - Non firmato digitalmente";"271.21 KB";"04/08/2023";"21/09/2023"
"DELIBERA n. 75 del 03.08.2023 - Firmata digitalmente";"175.49 KB";"04/08/2023";"21/09/2023"
"DELIBERA n. 75 del 03.08.2023 - Non firmata digitalmente";"170.27 KB";"04/08/2023";"21/09/2023"
"DELIBERA_Num_75__Allegato1_All. sub A) Valutazioni tecniche ed economiche per l`estensione dei servizi di raccolta ACA";"11.78 MB";"04/08/2023";"21/09/2023"
"DELIBERA_Num_75__Allegato2_All. sub B) Relazione sul governo societario e sulla sostenibilit� economico-finanziaria- business p";"";"04/08/2023";"21/09/2023"
"DELIBERA_Num_75__Allegato3_All. sub. 1) Schema di DELIBERA di consiglio ACA";"494.59 KB";"04/08/2023";"21/09/2023"
"DELIBERA_Num_75__Allegato5_All. sub C) Relazione redatta ai sensi dell`art. 5 DLgs. 175 2016";"15.34 MB";"04/08/2023";"21/09/2023"
"DELIBERA_Num_75__Allegato6_All.  Sub D) Statuto societario Societ� Agno Chiampo Ambiente";"4.5 MB";"04/08/2023";"21/09/2023"
